"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Salara - 00200810299";"AFFIDAMENTO DIRETTO AI SENSI DEL'ART 36, COMMA 2, LETT. B) DEL D.LGS 50/2016 DEL SERVIZIO DI REFEZIONE SCOLASTICA PER LA SCUOLA DELL' INFANZIA E PER IL DOPOSCUOLA DEL COMUNE DI SALARA DAL 1 GENNAIO 2023 AL 30 GIUGNO 2026 CODICE CIG: 949969979B";"Non presente";949969979B;"23-AFFIDAMENTO DIRETTO";"CAMST S.c.r.l. - 00501611206";"CAMST S.c.r.l. - 00501611206";06/12/2022;31/12/2026;134100.00;45990.00
"Comune Di Salara - 00200810299";"SERVIZIO DI MANUTENZIONI VARIE AL PATRIMONIO COMUNALE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA b) DEL D.LGS. 36/2023.";"Non presente";Z4D3CF76B1;"23-AFFIDAMENTO DIRETTO";"BARBINI MASSIMO - 00925620296";"BARBINI MASSIMO - 00925620296";23/10/2023;31/12/2023;764.00;764.00
"Comune Di Salara - 00200810299";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL' ART. 50 D.LGS 33/2023 TRAMITE ADESIONE CONVENZIONE IN MEPA ""GAS NATURALE 15 BIS- LOTTO 4"" PER LA FORNITURA DI GAS NATURALE";"Non presente";ZDF3CD83C4;"23-AFFIDAMENTO DIRETTO";"DOLOMITI ENERGIA S.P.A. - 01812630224";"DOLOMITI ENERGIA S.P.A. - 01812630224";16/10/2023;31/12/2024;37000.00;12232.91
"Comune Di Salara - 00200810299";"AFFIDAMENTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO ATTRAVERSO IL MIGLIORAMENTO DELL'IMPIANTO DI ILLUMINAZIONE DELL'EDIFICIO ADIBITO A SCUOLA PRIMARIA E DELL'EDIFICIO ADIBITO A SEDE MUNICIPALE"" CUP: B24H23000180006 CIG:A00ED7BA6F. AFFIDAMENTO DIRETTO AI SENNSI DELL'ART. 50 COMMA a) D.L.gs 36/2023 TRAMITE RDO MEPA";"Non presente";A00ED7BA6F;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"BARBINI MASSIMO - 00925620296";"BARBINI MASSIMO - 00925620296";14/09/2023;31/12/2024;41450.53;38588.39
"Comune Di Salara - 00200810299";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL' ART. 1 COMMA 2, LETT. A) LEGGE 120/2020 SERVIZIO DI ENERGIA ELETTRICA TRAMITE CONVENZIONE CONSIP EE 20 - ODA N. 7246971 - CIG DERIVATO Z573AEC52A";"Non presente";Z573AEC52A;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";28/04/2023;31/12/2024;32786.88;21342.26
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di manutenzione ordinaria della porta del scuolabus di proprietà del Comune di Salara, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: ZD43DF88D9";"Non presente";ZD43DF88D9;"23-AFFIDAMENTO DIRETTO";"DIESEL SERVICE - 01131660290";"DIESEL SERVICE - 01131660290";27/12/2023;29/02/2024;45.00;45.00
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di rifacimento di una porzione di asfalto in Via Enrico Mattei, nel rispetto di quanto previsto dall'art. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: ZEE3DF88FE";"Non presente";ZEE3DF88FE;"23-AFFIDAMENTO DIRETTO";"CO.MA.S. S.r.l. -  00590170296";"CO.MA.S. S.r.l. -  00590170296";28/12/2023;31/12/2024;4200.00;4200.00
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di manutenzione ordinaria cimitero comunale, nel rispetto di quanto previsto dallart. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: Z0D3DE2926";"Non presente";Z0D3DE2926;"23-AFFIDAMENTO DIRETTO";"PADANA MARMI - 01001340296";"PADANA MARMI - 01001340296";27/12/2023;31/12/2024;914.92;250.00
"Comune Di Salara - 00200810299";"LAVORI DI RESTAURO CONSERVATIVO PORTE PRINCIPALI SCUOLA PRIMARIA ""C. COLLODI""- LAVORI EDILI. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020";"Non presente";ZEC39453F8;"23-AFFIDAMENTO DIRETTO";"FRANCO EMANUELE E C. S.N.C. - 01488810290
SITA LORENZO - 00868150384";"FRANCO EMANUELE E C. S.N.C. - 01488810290
SITA LORENZO - 00868150384";23/10/2023;31/12/2024;8550.00;8550.00
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per il lavoro di manutenzione dell'attrezzatura in dotazione alloperatore esterno, nel rispetto di quanto previsto dallart. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: Z6F3DC05FD";"Non presente";Z6F3DC05FD;"23-AFFIDAMENTO DIRETTO";"NEW GARDEN di PRINI LORENZO - 01248760298";"NEW GARDEN di PRINI LORENZO - 01248760298";13/12/2023;31/12/2024;1116.20;914.92
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per la fornitura di sale da disgelo , nel rispetto di quanto previsto dall'art. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: Z723DC05D1";"Non presente";Z723DC05D1;"23-AFFIDAMENTO DIRETTO";"STIEVANO S.r.l. - 01206600296";"STIEVANO S.r.l. - 01206600296";13/12/2023;31/12/2024;93.00;93.00
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di manutenzione ordinaria cimitero comunale, nel rispetto di quanto previsto dallart. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: ZED3DC05A2";"Non presente";ZED3DC05A2;"23-AFFIDAMENTO DIRETTO";"DELPHO ENG DI ALLEGRETTA O & C - 01701490987";"DELPHO ENG DI ALLEGRETTA O & C - 01701490987";13/12/2023;31/12/2024;1220.00;1220.00
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di manutenzione della Fiat Panda tg: EC358DE, nel rispetto di quanto previsto dallart. 50, comma 1, lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: ZA23D915FD";"Non presente";ZA23D915FD;"23-AFFIDAMENTO DIRETTO";"FRANCHI DENIS - 01304640293";"FRANCHI DENIS - 01304640293";13/12/2023;31/12/2024;388.38;388.38
"Comune Di Salara - 00200810299";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del lavoro di sistemazione del fossato di Via Coatti, nel rispetto di quanto previsto dallart. 50, comma 1, lett., lett. a), per affidamento lavori del D.Lgs. n. 36/2023. CIG: Z813D4CCC6";"Non presente";Z813D4CCC6;"23-AFFIDAMENTO DIRETTO";"RIVA srl di Scarazzati  Rita - 01195050297";"RIVA srl di Scarazzati  Rita - 01195050297";22/11/2023;31/12/2024;2230.00;2230.00
"Comune Di Salara - 00200810299";"LAVORI DI SPOSTAMENTO CONDOTTA IDRICA DN 80 PER LA REALIZZAZIONE DI UNA ROTATORIA TRA LA S.R. 6, LA S.P. 1 E LA STRADA COMUNALE VIA BOSCO PAPINO - PRESCRIZIONE ACQUEVENETE SPA (PROT. 2974 DEL 17/06/2022). DETERMINA A CONTRARRE.";"Non presente";ZD4390FD65;"23-AFFIDAMENTO DIRETTO";"Acquevenete S.P.A. - 00064780281";"Acquevenete S.P.A. - 00064780281";13/12/2022;31/12/2024;15209.53;0.00
"Comune Di Salara - 00200810299";"ASSUNZIONE IMPEGNO DI SPESA TRIENNIO 2022-2024 PER TELEFONIA MOBILE IN ADESIONE CONVENZIONE CONSIP "" TELEFONIA MOBILE 8"" - ORDINE N. 6468602 - CIG: Z6E354EDA5";"Non presente";Z6E354EDA5;"23-AFFIDAMENTO DIRETTO";"TIM S.p.A - 00488410010";"TIM S.p.A - 00488410010";21/02/2022;31/12/2024;2500.00;1082.82
"Comune Di Salara - 00200810299";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - TRATTATIVA DIRETTA N. 1559195 - SERVIZIO DI LOCAZIONE OPERATIVA DEL SERVER E ACCESSORI COMPRESA INSTALLAZIONE E CONFIGURAZIONE. TRATTATIVA DIRETTA MEPA N. 1559195. CIG: Z072FF3963";"Non presente";Z072FF3963;"23-AFFIDAMENTO DIRETTO";"EVOMATIC SRL - 01143550299";"EVOMATIC SRL - 01143550299";23/12/2020;30/06/2021;6700.00;3960.00
"Comune Di Salara - 00200810299";"PROROGA TECNICA APPALTO PER IL SERVIZIO DI PULIZIA IMMOBILI COMUNALI AL 31.03.2022";"Non presente";Z7835413BC;"23-AFFIDAMENTO DIRETTO";"FRANCESCHETTI SRL - 01273520294";"FRANCESCHETTI SRL - 01273520294";01/04/2022;31/12/2022;16320.00;14210.64
"Piano Triennale Opere Pubbliche 2021-2023-programma Biennale Acquisti 2021-2022 - 00200810299";"AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENDI DELL' ART. 36, comma 2, lett. a), del D. Lgs. n. 50/2016, DEL SERVIZIO DI PULIZIA DEGLI IMMOBILI COMUNALI DAL 01 APRILE 2022 AL 31 MARZO 2024 A FAVORE DELLA DITTA FRANCESCHETTI SRL DI OCCHIOBELLO (RO)- CIG: Z7835413B";"Non presente";Z7835413B;"23-AFFIDAMENTO DIRETTO";"FRANCESCHETTI SRL - 01273520294";"FRANCESCHETTI SRL - 01273520294";01/04/2022;31/03/2024;16320.00;0.00
"Comune Di Salara - 00200810299";"ASSUNZIONE IMPEGNO DI SPESA TRIENNIO 2022-2024 - PROGETTO PER LA MESSA IN SICUREZZA DEL PATRIMONIO INFORMATIVO COMUNALE, GESTIONE DEGLI ""ACCESS LOG"" DEGLI A.D.S. E DI MANTENIMENTO DEI SERVIZI INFORMATICI. SERVIZIO ""X-STORAGE"", ""X-LOG"", ""X-COO"" DELLA DITTA BOXXAPPS S.R.L. - O.D.A. MEPA N. 1288384.- CIG: ZE635CE8EE";"Non presente";ZE635CE8EE;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";30/03/2022;31/05/2024;6300.00;6300.00
"Comune Di Salara - 00200810299";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 -COMPONENTE 1  INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - Misura 1.4.3 -ADOZIONE APP IO - COMUNI (Aprile 2022) DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ART 36, COMMA 2, LETT. A) D.LVO 50/2016 - RDO MEPA N. 3364078 ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI HALLEY VENETO SRL - CUP B21F22001980006  SIMOG CIG: 9557972004";"Non presente";9557972004;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";23/12/2022;31/12/2024;6772.13;1500.00
"Comune Di Salara - 00200810299";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 -COMPONENTE 1  INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - Misura 1.4.4 - IDENTITA DIGITALE SPID CIE - COMUNI (Aprile 2022); DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ART 36, COMMA 2, LETT. A) D.LVO 50/2016 - RDO MEPA N. 3364016 ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI HALLEY VENETO SRL - CUP B21F22001970006  SIMOG CIG: 95580418F2";"Non presente";95580418F2;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";23/12/2022;31/12/2024;11475.40;3000.00
"Comune Di Salara - 00200810299";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021 DEL SERVIZIO DI ""MIGLIORAMENTO DEI SITI WEB DELL'ENTE  PACCHETTO CITTADINO INFORMATO"" A VALERE SUL FONDO PNRR FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU, MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI CUP ASSEGNATO AL PROGETTO: BF21F22003670006 CIG ASSEGNATO AL PROGETTO: 9765928AB9";"Non presente";9765928AB9;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO SRL - 02808610279";28/04/2023;31/12/2024;23690.16;5000.00
"Comune Di Salara - 00200810299";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA2, LETT.A) LEGGE 120/2020 ESS.MM. E ART. 53 D.L.77/2021 COME CONVERTITO IN L.108/2021 DEL SERVIZIO DI ""INTEGRAZIONE SERVIZI DIGITALI AL CITTADINO  PACCHETTO CITTADINO ATTIVO"" A VALERE SUL FONDO PNRR FINANZIATO DALL' UNIONE EUROPEA  NEXT GENERATION EU, MISSIONE 1  COMPONENTE 1 - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE  MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI  TRATTATIVA MEPA 3560970 CUP ASSEGNATO AL PROGETTO: B21F22003670006 CIG ASSEGNATO AL PROGETTO: 976594371B";"Non presente";976594371B;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE SRL - 03805200270";15/05/2023;31/12/2024;27061.84;7061.84
"Comune Di Salara - 00200810299";"PROGETTO ""PIATTAFORMA DIGITALE NAZIONALE DATI"": AVVISO MISURA 1.3.1 MISSIONE 1 COMPONENTE 1 DEL PNRR FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXTGENERATIONEU NELL'AMBITO DELL'INVESTIMENTO 1.3 ""DATI E INTEROPERABILITA' MISURA 1.3.1 PIATTAFORMA DIGITALE NAZIONALE DATI"". AFFIDAMENTO DIRETTO T.D MEPA N. 3773586 E IMPEGNO DI SPESA. SIMOG CIG A018998E97 - CUP B51F22010520006";"Non presente";A018998E97;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";12/10/2023;31/12/2024;8337.00;4168.50
"Comune Di Salara - 00200810299";"ASSUNZIONE IMPEGNO DI SPESA CORSO DI FORMAZIONE ON-LINE PROMOSSO DA CIVICA SRL CIG: Z143CED056";"Non presente";Z143CED056;"23-AFFIDAMENTO DIRETTO";"CIVICA S.R.L. - 01441330196";"CIVICA S.R.L. - 01441330196";08/11/2023;31/12/2024;60.00;60.00
"Comune Di Salara - 00200810299";"IMPEGNO DI SPESA A FAVORE DI POSTE ITALIANE S.P.A CONTO DI CREDITO 2023-2024 2024-2025 CODICE CIG: ZDA3A6D5A5";"Non presente";ZDA3A6D5A5;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"TESORIERE POSTE ITALIANE -ENTE PUBBLICO ECONOMICO - 01114601006";21/03/2023;31/12/2025;3600.00;2036.25
"Comune Di Salara - 00200810299";"APPROVAZIONE PREVENTIVO DI SPESA PER LA STAMPA DEL GIORNALE DELLA BIBLIOTECA IL MIO PAESE N. 79 E N. 80 ANNO 2022 CIG: Z333AF4C92";"Non presente";Z333AF4C92;"23-AFFIDAMENTO DIRETTO";"TIPOGRAFIA BADIESE SNC - 00088430293";"TIPOGRAFIA BADIESE SNC - 00088430293";28/04/2023;31/12/2023;995.60;995.60
"Comune Di Salara - 00200810299";"DETERMINA A CONTRARRE PER AFFIDAMENTO ALLA DITTA HALLEY VENETO SRL DEL CANONE DEI SERVIZI GESTIONALI PERIODO 2023-2025 TRAMITE TRATTATIVA DIRETTA MEPA N. 3593813 CODICE CIG: Z703B643D1";"Non presente";Z703B643D1;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO SRL - 02808610279";01/06/2023;31/12/2023;26745.00;17830.00
"Comune Di Salara - 00200810299";"SERVIZIO MANUTENZIONE PRESIDI ANTINCENDIO IN USO PRESSO GLI STABILI DI PROPRIET COMUNALE - ANNI 2022, 2023, 2024. AFFIDAMENTO DIRETTO AI SENSI DELLART. 1, COMMA 2, LETT. A) LEGGE 120/2020";"Non presente";Z4535B0067;"23-AFFIDAMENTO DIRETTO";"GRUPPO PIGHI SRL - 04296650239";"GRUPPO PIGHI SRL - 04296650239";22/03/2022;31/12/2024;2094.00;1856.40
"Comune Di Salara - 00200810299";"SERVIZIO DI NOLEGGIO ATTREZZATURA, SOFTWARE DI GESTIONE, ASSISTENZA TECNICA E TARATURA ANNUALE DI NR1 RIVELATORE DI VELOCITA LUNGO LA S.R. 6 ERIDANIA KM 24+554 (LATO DX). AFFIDAMENTO DIRETTO AI SENSI DELL ART. 1, COMMA 2, LETT A) LEGGE 120/2020 (O.D.A. DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE)";"Non presente";Z043754A78;"23-AFFIDAMENTO DIRETTO";"VELOCAR SRL - 01926900208";"VELOCAR SRL - 01926900208";29/07/2022;31/12/2024;27600.00;25225.81
"Comune Di Salara - 00200810299";"AFFIDAMENTO DIRETTO SERVIZIO TESORERIA COMUNALE A POSTE ITALIANE S.P.A. PER ANNI CINQUE DAL 01/01/2024 AL 31/12/2028 AI SENSI DELLA DELLA DELIBERA DI CC N. 30 DEL 04.10.2023. ASSUNZIONE IMPEGNO DI SPESA CIG:";"Non presente";Z383CE6E30;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"TESORIERE POSTE ITALIANE -ENTE PUBBLICO ECONOMICO - 01114601006";01/01/2024;31/12/2028;10000.00;0.00
"Comune Di Salara - 00200810299";"ASSUNZIONE IMPEGNO DI SPESA CONTRATTO DI NOLEGGIO OPERATIVO IN COPIA FULL SERVICE STAMPANTE SCANNER CODICE CIG ZA73B7F743";"Non presente";ZA73B7F743;"23-AFFIDAMENTO DIRETTO";"ELIOCOPY DI Rigobello Alessandro - 00257250290";"ELIOCOPY DI Rigobello Alessandro - 00257250290";15/07/2023;31/12/2027;4080.00;467.50
"Comune Di Salara - 00200810299";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELLART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 COME CONVERTITO IN L. 108/2021, PER ATTIVAZIONE E CONFIGURAZIONE DI 8 NUOVI SERVIZI DI INCASSO ADOZIONE PIATTAFORMA PAGOPA, FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU  PNRR - MISURA M1C1, INVESTIMENTO 1.4 SERVIZI A CITTADINANZA DIGITALE, MISURA 1.4.3 - TRATTATIVA MEPA 3521468 - CUP ASSEGNATO AL PROGETTO: B21F22004390006 CIG ASSEGNATO AL PROGETTO: 97658981FA";"Non presente";97658981FA;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO SRL - 02808610279";09/05/2023;31/12/2024;1200.00;1200.00
"Comune Di Salara - 00200810299";"DETERMINA A CONTRARRE PER L AFFIDAENTO ALLA DITTA ACCATRE S.R. DEI SERVIZI DI PRINT MANAGEMENT, DIGITALIZZAZIONE E GESTIONE DOCUMENTALE - TRATTATIVA MEPA 3593758 - CODICE CIG Z8F3B6425E";"Non presente";Z8F3B6425E;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE SRL - 03805200270";01/06/2023;31/12/2025;14063.07;6375.38
