"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TRASPARENZA - GRIGLIA DI RILEVAZIONE 2023 (08.12.2023)";"25.54 KB";"11/12/2023";"11/12/2023"
"TRASPARENZA - GRIGLIA DI RILEVAZIONE 2023";"27.58 KB";"15/09/2023";"15/09/2023"
"Allegato 1.1 - Documento di attestazione per le pubbliche amministrazioni ";"64.15 KB";"27/06/2022";"27/06/2022"
"Allegato 3 -Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"72.58 KB";"27/06/2022";"27/06/2022"
"TRASPARENZA SALARA - GRIGLIA DI RILEVAZIONE 2022";"30.73 KB";"27/06/2022";"27/06/2022"
"Certificazione OIV Performance 2020";"71.6 KB";"18/08/2021";"18/08/2021"
"TRASPARENZA SALARA All_2.1.A_Griglia di rilevazione_I 2021";"23.12 KB";"28/06/2021";"28/06/2021"
"Allegato 3 alla delibera ANAC n. 294/2021 Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"88.16 KB";"28/06/2021";"28/06/2021"
"Allegato 1.1 alla delibera ANAC n. 294/2021 ? Documento di attestazione per le pubbliche amministrazioni di cui al � 1.1.";"59.42 KB";"28/06/2021";"28/06/2021"
"TRASPARENZA SALARA All_2.1_Griglia di rilevazione OIV 30.06.2020";"54.5 KB";"23/07/2020";"23/07/2020"
"TRASPARENZA SALARA Scheda-di-sintesi OIV 30.06.2020";"86.09 KB";"23/07/2020";"23/07/2020"
"TRASPARENZA SALARA Allegato-1.1-Documento-di-attestazione OIV al 30.06.2020";"84.79 KB";"23/07/2020";"23/07/2020"
"Rif. delibera n. 141/2019 - Griglia di rilevazione OIV";"90.5 KB";"29/04/2019";"29/04/2019"
"Allegato 3 alla delibera n. 141/2019 NUCLEO DI VALUTAZIONE DEL COMUNE DI SALARA Scheda di sintesi";"94.3 KB";"29/04/2019";"29/04/2019"
"Allegato 1.1 alla delibera n. 141/2019 - Documento di attestazione per le pubbliche amministrazioni di cui al � 1.1.";"63.12 KB";"29/04/2019";"29/04/2019"
