"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DEI ROSSI VERONICA";"63.75 KB";"25/07/2023";"25/07/2023"
"CV DEI ROSSI VERONICA DPO";"111.59 KB";"25/07/2023";"25/07/2023"
"C.V Paccagnella Chiara";"462.81 KB";"26/10/2022";"26/10/2022"
"CV - Giorgio Cavallari";"119.27 KB";"26/10/2022";"26/10/2022"
"Dichiarazione_assenza_di_conflitto_di_interessi Cavallari";"195.08 KB";"26/10/2022";"26/10/2022"
"Dichiarazione-altri-incarichi Cavallari";"159.84 KB";"26/10/2022";"26/10/2022"
"Dichiarazione altri incarichi Paccagnella.pdf";"84.69 KB";"26/10/2022";"26/10/2022"
"Dichiarazione assenza conflitto interessi Paccagnella Chiara";"41.98 KB";"26/10/2022";"26/10/2022"
"Dichiarazione assenza conflitti interessi 22 Lanzetta Pietro";"7.71 MB";"25/10/2022";"25/10/2022"
"Dichiarazione altri incarichi22 Lanzetta Pietro";"8.07 MB";"25/10/2022";"25/10/2022"
"C.V 2022 Lanzetta Pietro D.P.O";"301.58 KB";"25/10/2022";"25/10/2022"
"Dichiarazione assenza conflitti interessi 22 Zaghini Roberto";"40.02 KB";"25/10/2022";"25/10/2022"
"Dichiarazione altri incarichi22 Zaghini Roberto";"76.22 KB";"25/10/2022";"25/10/2022"
"C.V 2022 Zaghini Roberto";"128.09 KB";"25/10/2022";"25/10/2022"
"CURRICULUM ZAGHINI";"160.66 KB";"23/05/2022";"23/05/2022"
"Dichiarazione Zaghini Roberto";"74.98 KB";"20/05/2022";"20/05/2022"
"CURRICULUM VITAE DEL REVISORE DEI CONTI DOTT.SSA PACCAGNELLA CHIARA";"209.15 KB";"18/01/2021";"18/01/2021"
