"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRADUATORIA DEFINITIVA";"45.75 KB";"27/06/2023";"27/06/2023"
"APPROVAZIONE ATTI COMMISSIONE GIUDICATRICE E GRADUATORIA";"226.88 KB";"27/06/2023";"27/06/2023"
"SURROGA SEGRETARIO VERBALIZZANTE";"327.02 KB";"27/06/2023";"27/06/2023"
"NOMINA COMMISSIONE";"325.89 KB";"27/06/2023";"27/06/2023"
"VERBALE 5";"280.41 KB";"27/06/2023";"27/06/2023"
"VERBALE 4";"147.45 KB";"27/06/2023";"27/06/2023"
"VERBALE 3";"313.48 KB";"27/06/2023";"27/06/2023"
"VERBALE 2";"415.53 KB";"27/06/2023";"27/06/2023"
"VERBALE 1";"464.71 KB";"27/06/2023";"27/06/2023"
"AVVISO PROVA ORALE";"90.53 KB";"27/06/2023";"27/06/2023"
"Prova teorico pratica 3";"12.46 KB";"27/06/2023";"27/06/2023"
"Prova teorico pratica 2";"12.57 KB";"27/06/2023";"27/06/2023"
"Prova teorico pratica 1";"12.6 KB";"27/06/2023";"27/06/2023"
"CONVOCAZIONE CANDIDATI";"328.54 KB";"27/06/2023";"27/06/2023"
"QUIZ 2 PRESELETTIVA";"30.66 KB";"27/06/2023";"27/06/2023"
"QUIZ 1 PRESELETTIVA";"31.45 KB";"27/06/2023";"27/06/2023"
"DETERMINA PULIZIA E SANIFICAZIONE";"328.78 KB";"27/06/2023";"27/06/2023"
"CONCORSO PUBBLICO PER LA COPERTURA A TEMPO INDETERMINATO E PARZIALE PER 20 ORE SETTIMANALI DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO DI AREA FINANZIARIA APPARTENENTE ALLA CATEGORIA C. AMMISSIONE ED ESCLUSIONE DEI CANDIDATI";"226.64 KB";"27/06/2023";"27/06/2023"
"INDIZIONE DI UN CONCORSO PUBBLICO PER LA COPERTURA A TEMPO INDETERMINATO E PARZIALE PER 20 ORE SETTIMANALI DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO DI AREA FINANZIARIA APPARTENENTE ALLA CATEGORIA ""C"" APPROVAZIONE DEL BANDO DI CONCORSO";"280.44 KB";"27/06/2023";"27/06/2023"
