"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2023 2025";"263.81 KB";"15/09/2023";"15/09/2023"
"Avviso pubblico di consultazione per l?aggiornamento della sottosezione Rischi Corruttivi e Trasparenza da inserire nel PIAO 2023 - 2025 del Comune di Salara";"124.97 KB";"23/03/2023";"23/03/2023"
"DECRETO DI NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023";"376.82 KB";"23/03/2023";"23/03/2023"
"DELIBERA DI GIUNTA 81 DEL 30.11.2022";"302.8 KB";"11/01/2023";"11/01/2023"
"PIAO 2022 2024";"177.18 KB";"11/01/2023";"11/01/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza- anno 2021";"80.07 KB";"06/05/2022";"06/05/2022"
"TRASPARENZA";"293.49 KB";"06/05/2022";"06/05/2022"
"PIANO";"0.53 MB";"06/05/2022";"06/05/2022"
"MISURE";"14.5 KB";"06/05/2022";"06/05/2022"
"MAPPATURA PROCESSI";"14.77 KB";"06/05/2022";"06/05/2022"
"APPROVAZIONE DEFINITIVA DEL PIANO TRIENNALLE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"334.08 KB";"06/05/2022";"06/05/2022"
"Conferma Piano triennale corruzione e trasparenza del 2020-2022";"357.46 KB";"24/05/2021";"24/05/2021"
"Allegato C_misure";"18.91 KB";"30/01/2020";"30/01/2020"
"Allegato B_analisi rischio";"18.75 KB";"30/01/2020";"30/01/2020"
"Allegato A_Mappatura processi e catalogo dei rischi";"19.33 KB";"30/01/2020";"30/01/2020"
"Trasparenza";"138.96 KB";"30/01/2020";"30/01/2020"
"Piano Triennale di prevenzione della corruzione e per la trasparenza 2020_2022";"387.5 KB";"30/01/2020";"30/01/2020"
"GM 14 29.01.2020_Approvazione Piano Triennale della Corruzione 2020_2022";"228.18 KB";"30/01/2020";"30/01/2020"
"Decreto del Sindaco n. 08 del 04.06.2019 di nomina del Responsabile della prevenzione dell'anticorruzione e della trasparenza";"128.46 KB";"14/06/2019";"14/06/2019"
