"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazioni incarichi societ� partecipate e link di collegamento";"97.65 KB";"25/10/2022";"25/10/2022"
"PORTALE TESORO MEF SCHEDE SINGOLE 2020";"71.46 KB";"30/05/2022";"30/05/2022"
"PORTALE TESORO MEF SCHEDE SINGOLE 2019";"68.25 KB";"30/05/2022";"30/05/2022"
"PORTALE TESORO MEF SCHEDE SINGOLE 2018";"90.22 KB";"30/05/2022";"30/05/2022"
"Portale partecipazioni Mef- dati al 31.12.2020";"2.04 KB";"06/05/2022";"06/05/2022"
"Allegato A delibera 40/2020";"0.62 MB";"06/05/2022";"06/05/2022"
"DELIBERA 42/2021 REVISIONE SOCIETA' PARTECIPATE AL 31.12.2020";"326.38 KB";"06/05/2022";"06/05/2022"
"Portale partecipazioni Mef- dati al 31.12.2019";"2.04 KB";"06/05/2022";"06/05/2022"
"Allegato A delibera 40/2020";"0.62 MB";"06/05/2022";"06/05/2022"
"DELIBERA 40/2020 REVISIONE SOCIETA' PARTECIPATE AL 31.12.2019";"326.38 KB";"06/05/2022";"06/05/2022"
"Portale partecipazioni Mef- dati al 31.12.2018";"2.48 KB";"06/05/2022";"06/05/2022"
"Allegato A delibera 48/2019";"47.26 KB";"06/05/2022";"06/05/2022"
"DELIBERA 48/2019 REVISIONE SOCIETA' PARTECIPATE AL 31.12.2018";"319.47 KB";"06/05/2022";"06/05/2022"
