"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Declaratorie, famiglie e profili professionali - CCNL 16.11.2022";"479.45 KB";"15/09/2023";"15/09/2023"
"Attribuzione nuove progressioni economiche orizzontali con decorrenza 01/12/2020";"216.25 KB";"02/12/2020";"02/12/2020"
"Sottoscrizione definitiva CCDI 2020 ECONOMICO";"84.57 KB";"02/12/2020";"02/12/2020"
"INVIO ARAN ACCORDO ECONOMICO 2020";"92.82 KB";"02/12/2020";"02/12/2020"
"COSTITUZIONE DEFINTIVA FONDO RISORSE DECENTRATE PER L' ANNO 2020";"289.68 KB";"02/12/2020";"02/12/2020"
"INVIO ARAN ACCORDO ECONOMICO 2019 ";"93.68 KB";"22/07/2020";"22/07/2020"
"ACCORDO ECONOMICO 2019";"87.39 KB";"22/07/2020";"22/07/2020"
"ARAN INVIO CCDI 2019-2021";"92.76 KB";"22/07/2020";"22/07/2020"
"CCDI 2019-2021 FIRMATO";"1.42 MB";"22/07/2020";"22/07/2020"
"RICEVUTA INVIO ALL'ARAN DEL CCDI 2019-2021 PARTE NORMATIVA";"313.45 KB";"06/05/2019";"06/05/2019"
"Contratto collettivo decentrato 2019-2021 del personale non dirigente PARTE NORMATIVA";"1.38 MB";"06/05/2019";"06/05/2019"
"Contratto collettivo decentrato anno 2018 del personale non dirigente PARTE ECONOMICA";"0.55 MB";"25/03/2019";"25/03/2019"
