"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione conclusiva Conferenza di servizi";"2.89 MB";"31/05/2022";"31/05/2022"
"Relazione generale";"3.15 MB";"14/04/2022";"14/04/2022"
"Relazione tecnico-specialistica";"3.31 MB";"14/04/2022";"14/04/2022"
"Corografia";"4.96 MB";"14/04/2022";"14/04/2022"
"Inserimento urbanistico";"3.98 MB";"14/04/2022";"14/04/2022"
"Rilievo plano-altimetrico";"0.7 MB";"14/04/2022";"14/04/2022"
"Inserimento C.T.R. e particolari costruttivi";"0.65 MB";"14/04/2022";"14/04/2022"
"Analisi traiettorie autoarticolati";"0.59 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.a Profilo long. S.R.6";"0.79 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.b Sez. 4-5-28";"0.75 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.c Sez. 7";"0.75 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.d Sez. 8";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.e Sez. 9";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.f Sez. 11-13";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.g Sez. 14-15-16";"0.75 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.h Sez. 17-18-19";"0.75 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.i Profilo long. Via Bosco Papino";"0.78 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.n Profilo long. S.P.1";"0.77 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.l Sez. 20-21-22";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.m Sez. 23-30";"0.77 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.o Sez. 25-26-27";"0.77 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5.p Sez. 29";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.5q Sez. 31";"0.76 MB";"14/04/2022";"14/04/2022"
"Tav. 5.6 Sottoservizi";"0.93 MB";"14/04/2022";"14/04/2022"
"Tav. 5.7 Interferenze";"1.62 MB";"14/04/2022";"14/04/2022"
"Tav. 5.8 Segnaletica";"0.79 MB";"14/04/2022";"14/04/2022"
"Piano particellare di esproprio";"3.74 MB";"14/04/2022";"14/04/2022"
"Piano di manutenzione dell'opera";"0.51 MB";"14/04/2022";"14/04/2022"
"Piano Sicurezza Coordinamento";"24.1 MB";"14/04/2022";"14/04/2022"
"Cronoprogramma";"0.64 MB";"14/04/2022";"14/04/2022"
"Capitolato Speciale d'Appalto - Norme generali";"1.27 MB";"14/04/2022";"14/04/2022"
"Capitolato Speciale d'Appalto - Norme tecniche";"1.31 MB";"14/04/2022";"14/04/2022"
"Disciplinare descrittivo prestazionale";"1.28 MB";"14/04/2022";"14/04/2022"
