"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Compatibilit� geologica";"0.7 MB";"25/05/2022";"25/05/2022"
"Carta Geomorfologica";"0.56 MB";"25/05/2022";"25/05/2022"
"Carta Idrogeologica";"0.81 MB";"25/05/2022";"25/05/2022"
"Carta Litologica";"0.71 MB";"25/05/2022";"25/05/2022"
"Relazione geologica - ALLEGATI";"23.77 MB";"25/05/2022";"25/05/2022"
"Relazione geologica";"4.84 MB";"25/05/2022";"25/05/2022"
"Carta della Trasformabilit�";"9.77 MB";"25/05/2022";"25/05/2022"
"Carta delle Fragilit�";"3.04 MB";"25/05/2022";"25/05/2022"
"Carta delle Invarianti";"9.61 MB";"25/05/2022";"25/05/2022"
"Carta dei vincoli e della pianificazione territoriale";"4.08 MB";"25/05/2022";"25/05/2022"
