"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUPS 2024-2026";"335.91 KB";"15/02/2024";"15/02/2024"
"ALL. Q - Prot_Par 0006040 del 15-12-2023 - Documento AVVISO DI DEPOSITO ATTI-1";"92.89 KB";"15/02/2024";"15/02/2024"
"ALL. P - PARERE BILANCIO PREVISIONE 2024-2026 30P";"1.16 MB";"15/02/2024";"15/02/2024"
"ALL. O - NOTA INTEGRATIVA AL B.P. 2024-26";"419.53 KB";"15/02/2024";"15/02/2024"
"ALL. N - PIANO DEGLI INDICATORI DI BILANCIO 2024-2026";"57.82 KB";"15/02/2024";"15/02/2024"
"ALL. M - COMPOSIZIONE F.P.V 2024-2026";"291.15 KB";"15/02/2024";"15/02/2024"
"ALL. L - PARERE RESPONSABILE FINANZIARIO ART 153 C. 4 TUEL";"114.2 KB";"15/02/2024";"15/02/2024"
"ALL. I - TABELLA DIMOSTRATIVA RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2023";"35.23 KB";"15/02/2024";"15/02/2024"
"ALL. H - PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO 2024-2026";"14.08 KB";"15/02/2024";"15/02/2024"
"ALL. G - FCDE 2026";"40.75 KB";"15/02/2024";"15/02/2024"
"ALL. F - FCDE 2025";"40.75 KB";"15/02/2024";"15/02/2024"
"ALL. E - FCDE 2024";"40.78 KB";"15/02/2024";"15/02/2024"
"ALL. D- EQUILIBRI DI BILANCIO 2024-2026";"61.4 KB";"15/02/2024";"15/02/2024"
"ALL. C - QUADRO GENERALE RIASSUNTIVO 2024-2026";"52.31 KB";"15/02/2024";"15/02/2024"
"ALL. B - B.P. 2024-2026 USCITE";"266.62 KB";"15/02/2024";"15/02/2024"
"ALL. A - B.P. 2024-2026 ENTRATE";"68.8 KB";"15/02/2024";"15/02/2024"
"ALL_M_Parere del Revisore";"1.19 MB";"14/09/2023";"14/09/2023"
"ALL_L_NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE 2023-2025";"511.86 KB";"14/09/2023";"14/09/2023"
"ALL_I_PIANO DEGLI INDICATORI DI BILANCIO 2023-2025";"360.54 KB";"14/09/2023";"14/09/2023"
"ALL_H_ - PARERE RESPONSABILE FINANZIARIO ART 153 C. 4 TUEL";"113.65 KB";"14/09/2023";"14/09/2023"
"ALL_G_EQUILIBRI DI BILANCIO 2023 2025";"227.54 KB";"14/09/2023";"14/09/2023"
"ALL_F_PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2023";"111.04 KB";"14/09/2023";"14/09/2023"
"ALL_E_COMPOSIZIONE FCDE 2023-2025";"127.81 KB";"14/09/2023";"14/09/2023"
"ALL_D_COMPOSIZIONE FPV 2023-2025";"277.09 KB";"14/09/2023";"14/09/2023"
"ALL_C_TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO 2022";"96.26 KB";"14/09/2023";"14/09/2023"
"ALL_B_QUADRO GENERALE RIASSUNTIVO 2023 2025";"112.96 KB";"14/09/2023";"14/09/2023"
"ALL_A_ENTRATE_SPESE_2023_2025";"379.1 KB";"14/09/2023";"14/09/2023"
"Stato patrimoniale Semplificato 2022";"153.3 KB";"03/08/2023";"03/08/2023"
"Prospetto dimostrativo del risultato di amministrazione 2022";"114.1 KB";"03/08/2023";"03/08/2023"
"Equilibri di bilancio 2022";"222.16 KB";"03/08/2023";"03/08/2023"
"Conto del Bilancio Spese 2022";"1.3 MB";"03/08/2023";"03/08/2023"
"Conto del Bilancio Entrate 2022-riepilogo per titoli";"143.97 KB";"03/08/2023";"03/08/2023"
"PIANO TRIENNALE OOPP 2023-2025";"281.31 KB";"28/07/2022";"28/07/2022"
"PIANO BIENNALE ACQUISTI 2023-2025";"163.79 KB";"28/07/2022";"28/07/2022"
"DUPS 2023-2025";"361.29 KB";"28/07/2022";"28/07/2022"
"STATO PATRIMONIALE SEMPLIFICATO 2021";"152.62 KB";"12/07/2022";"12/07/2022"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE 2021";"113.8 KB";"12/07/2022";"12/07/2022"
"EQUILIBRI DI BILANCIO 2021";"223.68 KB";"12/07/2022";"12/07/2022"
"CONTO DEL BILANCIO GESTIONE SPESE 2021";"1.3 MB";"12/07/2022";"12/07/2022"
"CONTO DEL BILANCIO GESTIONE ENTRATE 2021";"299.5 KB";"12/07/2022";"12/07/2022"
"Bilancio di previsione triennio 2022-2024";"388.12 KB";"11/07/2022";"11/07/2022"
"SECONDA VARIAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024 E CONTESTUALE VARIAZIONE DEL DUPS 2022-2024";"318.51 KB";"12/05/2022";"12/05/2022"
"VARIAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024 E CONTESTUALE VARIAZIONE DEL DUPS 2022-2024";"308.09 KB";"11/05/2022";"11/05/2022"
"RIDETERMINAZIONE ALLEGATI AL RENDICONTO 2020";"0.54 MB";"08/11/2021";"08/11/2021"
"Documento Unico di Programmazione semplificato 2022-2024";"308.11 KB";"05/08/2021";"05/08/2021"
"Rendiconto anno 2020";"476.19 KB";"09/06/2021";"09/06/2021"
"Bilancio di Previsione triennio 2021-2023";"393.94 KB";"12/04/2021";"12/04/2021"
"Documento Unico di Programmazione semplificato 2021-2023";"0.64 MB";"21/12/2020";"21/12/2020"
"Rendiconto anno 2019";"0.5 MB";"17/06/2020";"17/06/2020"
"Bilancio di Previsione triennio 2020-2022";"221.33 KB";"10/01/2020";"10/01/2020"
"Avviso di deposito atti - Bilancio di Previsione 2020-2022";"30.35 KB";"09/12/2019";"09/12/2019"
"Documento Unico di Programmazione semplificato 2020-2022";"153.29 KB";"02/08/2019";"02/08/2019"
"Bilancio consuntivo 2018 in formato tabellare aperto_ex art. 8 DL 66/2014";"25.83 KB";"28/03/2019";"28/03/2019"
"Bilancio consuntivo anno 2018";"130.18 KB";"28/03/2019";"28/03/2019"
"Bilancio preventivo USCITA 2019 in formato tabellare aperto_ex art. 8 DL 66/2014";"25.2 KB";"18/03/2019";"18/03/2019"
"Bilancio preventivo ENTRATA 2019 in formato tabellare aperto_ex art. 8 DL 66/2014";"3.29 KB";"18/03/2019";"18/03/2019"
"Bilancio preventivo ENTRATA 2018 in formato tabellare aperto_ex art. 8 DL 66/2014";"2.87 KB";"18/03/2019";"18/03/2019"
"Bilancio preventivo USCITA 2018 in formato tabellare aperto_ex art. 8 DL 66/2014";"25.14 KB";"18/03/2019";"18/03/2019"
"Bilancio consuntivo 2017 in formato tabellare aperto_ex art. 8 DL 66/2014";"25.96 KB";"18/03/2019";"18/03/2019"
"Bilancio di PREVISIONE triennio 2019-2021";"247.22 KB";"09/01/2019";"09/01/2019"
