"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"15P PARERE VARIAZ. COMP. CASSA";"102.47 KB";"15/09/2023";"15/09/2023"
"14P del 24.07.2023 PARERE SALVAGUARDIA EQUILIBRI";"0.67 MB";"25/07/2023";"25/07/2023"
"13P del 26.05.23 PARERE RINNOVO SERVIZIO POLIZIA";"88.37 KB";"25/07/2023";"25/07/2023"
"12P del 26.5.2023 PARERE VARIAZ.CONS..BILANCIOC.C.16";"91.3 KB";"25/07/2023";"25/07/2023"
"11P del 26.05.2023 PARERE VARIAZ.CONS.BILANCIOC.C.12";"98.2 KB";"25/07/2023";"25/07/2023"
"Verbale n. 9P 2023";"119.48 KB";"25/07/2023";"25/07/2023"
"Verbale n. 8P 2023";"101.48 KB";"25/07/2023";"25/07/2023"
"Verbale n. 7P 2023";"1.61 MB";"25/07/2023";"25/07/2023"
"Verbale n. 6P 2023";"0.86 MB";"25/07/2023";"25/07/2023"
"Verbale n. 5P 2023";"170.97 KB";"25/07/2023";"25/07/2023"
"PARERE N. 4P 2023";"1.19 MB";"25/07/2023";"25/07/2023"
"PARERE N. 3P 2023";"334.37 KB";"25/07/2023";"25/07/2023"
"PARERE N. 2P 2023";"125.35 KB";"25/07/2023";"25/07/2023"
"Verbale n. 26P contratto decentrato";"178.77 KB";"14/12/2022";"14/12/2022"
"Verbale n. 25P variazione bil 22-24";"0.61 MB";"14/12/2022";"14/12/2022"
"Verbale n. 24P ratifica variazioni bil 22-24";"0.65 MB";"14/12/2022";"14/12/2022"
"Verbale n. 21P variazione compet. cassa bil 22-24";"94.17 KB";"14/12/2022";"14/12/2022"
"Verbale n. 20P variazioni bilancio 22-24";"104.95 KB";"14/12/2022";"14/12/2022"
"Verbale n. 19P Fabbisogno personale piano triennale";"341.52 KB";"14/12/2022";"14/12/2022"
"Verbale n. 18P asseverazione equilibrio bilancio";"128.66 KB";"14/12/2022";"14/12/2022"
"Verbale n. 17P variaz. bilancio previsione 22-24";"103.76 KB";"14/12/2022";"14/12/2022"
"Verbale n. 16P Dups 2023-2025";"190.56 KB";"14/12/2022";"14/12/2022"
"Verbale n. 14P dups";"94.69 KB";"14/12/2022";"14/12/2022"
"Verbale n. 13P Variazione opere pubbliche";"55.12 KB";"14/12/2022";"14/12/2022"
"Verbale n. 12P Salvaguardia equilibri bilancio";"0.6 MB";"14/12/2022";"14/12/2022"
"Verbale n. 11P variazione bil. previs. 22-24";"132.52 KB";"12/07/2022";"12/07/2022"
" Documento VERIFICA CREDITIDEBITI";"434.81 KB";"12/07/2022";"12/07/2022"
"Documento SPESE RAPPRESENTANZA";"93.67 KB";"12/07/2022";"12/07/2022"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2021";"0.78 MB";"23/03/2022";"23/03/2022"
"DUP 2022-2024";"0.93 MB";"23/03/2022";"23/03/2022"
"BP 2022-2024 E DOCUMENTI ALLEGATI";"3.09 MB";"23/03/2022";"23/03/2022"
"ASSEVERAZIONE EQUILIBRIO PLURIENNALE DI BILANCIO";"132.67 KB";"23/03/2022";"23/03/2022"
"PTFPT 2022-2024 E RICOGNIZIONE DELLE ECCEDENZE";"359.55 KB";"23/03/2022";"23/03/2022"
"PARERE RATIFICA GM 86";"0.78 MB";"18/03/2022";"18/03/2022"
"PARERE RATIFICA VARIAZIONI BP";"0.94 MB";"18/03/2022";"18/03/2022"
"PARERE CONTRATTO COLLETTIVO DECENTRATO";"191.21 KB";"18/03/2022";"18/03/2022"
"PARERE COERENZA DUP";"212.46 KB";"18/03/2022";"18/03/2022"
"PARERE RATIFICA VARIAZIONI";"124.68 KB";"18/03/2022";"18/03/2022"
"PARERE RATIFICA VARIAZIONI";"118.25 KB";"18/03/2022";"18/03/2022"
"PARERE ESTINZIONE ANTICIPATA MUTUI";"159.53 KB";"18/03/2022";"18/03/2022"
"PARERE VARIAZIONE DI BILANCIO";"140.17 KB";"18/03/2022";"18/03/2022"
"PARERE SULLA SALVAGUARDIA";"0.69 MB";"18/03/2022";"18/03/2022"
"PARERE TARIFFE TARI";"50.21 KB";"18/03/2022";"18/03/2022"
"PARERE MODIFICA FABB PERSONALE";"390.28 KB";"18/03/2022";"18/03/2022"
"PARERE EQUILIBRIO PL BILANCIO";"126.8 KB";"18/03/2022";"18/03/2022"
"PARERE TARI";"57.61 KB";"18/03/2022";"18/03/2022"
"PARERE VARIAZIONI AL BILANCIO DI PREVISIONE";"139.14 KB";"18/03/2022";"18/03/2022"
"MODIFICA PFP 2021/2023";"382.8 KB";"18/03/2022";"18/03/2022"
"ASSEVERAZIONE DEL REVISORE DEL COMUNE 2020";"129.55 KB";"18/05/2021";"18/05/2021"
"PARERE SUL RENDICONTO 2020";"0.98 MB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONI DI BILANCIO";"89.73 KB";"18/05/2021";"18/05/2021"
"PARERE SULLA PROPOSTA APPROVAZIONE DEL REGOLAMENTO CANONE UNICO PATRIMONIALE";"198.48 KB";"18/05/2021";"18/05/2021"
"Parere sulla proposta di deliberazione di RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2020";"0.67 MB";"18/05/2021";"18/05/2021"
"PARERE RINEGOZIAZIONE CDP";"110.76 KB";"18/05/2021";"18/05/2021"
"PARERE SUL CONTROLLO ANOLOGO ECOAMBIENTE";"58.05 KB";"18/05/2021";"18/05/2021"
"PARERE SULLA PROPOSTA DI BILANCIO DI PREVISIONE 2021-2023";"1.46 MB";"18/05/2021";"18/05/2021"
"PARERE SULLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"188.78 KB";"18/05/2021";"18/05/2021"
"PARERE AL PIANO DEI FABBISOGNI DEL PERSONALE 2021-2023";"342.09 KB";"18/05/2021";"18/05/2021"
"ASSEVERAZIONE EQUILIBRIO PLURIENNALE DI BILANCIO";"110.45 KB";"18/05/2021";"18/05/2021"
"Parere sulla proposta di giunta municipale n. 98 del 28.12.2020";"0.72 MB";"12/05/2021";"12/05/2021"
"ATTO DI VALIDAZIONE PEF 2020 DEL COMUNE DI SALARA";"267.74 KB";"12/05/2021";"12/05/2021"
"PARERE SULLE SOCIETA PARTECIPATE";"257.13 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di giunta municipale n. 93 del 11.12.2020";"282.68 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di giunta municipale n. 92 del 11.12.2020";"272.2 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DI ULTERIORE RIDUZIONE TARIFFE TARI A BAR E RISTORANTI E DIFFERIMENTO TERMINE SCADENZA SALDO PER L?ANNO 2020";"78.21 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DELIBERA CONSILIARE N. 35 DEL 13.11.2020 AD OGGETTO: RATIFICA VARIAZIONI DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2020- 2022";"40.49 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE";"272.46 KB";"12/05/2021";"12/05/2021"
"PARERE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"164.86 KB";"12/05/2021";"12/05/2021"
"Parere sul fondo risorse decentrate personale non dirigente anno 2020 - parte economica";"267.15 KB";"12/05/2021";"12/05/2021"
"Parere su pianificazione fabbisogni del personale 2020-2022";"0.74 MB";"12/05/2021";"12/05/2021"
"PARERE SULLA RATIFICA VARIAZIONI DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2020-2022";"256.3 KB";"12/05/2021";"12/05/2021"
"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE";"283.33 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DI RIDUZIONE TARIFFE TARI ANNO 2020";"255.76 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DI APPROVAZIONE ALIQUOTE IMU 2020";"326.58 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DI RATIFICA GM 45/2020 VARIAZIONE URGENTE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE AI SENSI DELL? ART. 175 COMMA 4 DEL TUEL";"120.46 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA PROPOSTA DI APPROVAZIONE ALIQUOTE IMU 2020";"163.37 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di variazione per il bilancio di previsione 2020-2022";"276.38 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di Ratifica in autotutela della delibera di Giunta municipale n. 40 del 20.05.2020 della variazione del programma triennale delle opere pubbliche 2020- 2022, del dups 2020-2022 e relativa conferma.";"93.8 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di variazione per il bilancio di previsione e di cassa 2020 -2022";"248.41 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di variazione per il bilancio di previsione 2020 -2022";"199.35 KB";"12/05/2021";"12/05/2021"
"PARERE RINVIO APPROVAZIONE DEF";"109.01 KB";"12/05/2021";"12/05/2021"
"Verifica dei crediti e debiti reciproci anno 2019. Asseverazione.";"119.86 KB";"12/05/2021";"12/05/2021"
"Relazione sulla proposta di deliberazione consiliare del rendiconto della gestione - sullo schema di rendiconto";"2.75 MB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di deliberazione di RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2019 ";"315.85 KB";"12/05/2021";"12/05/2021"
"PARERE SULLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020-2022";"291.01 KB";"12/05/2021";"12/05/2021"
"Parere proposta di deliberazione per il Consiglio comunale";"234.21 KB";"12/05/2021";"12/05/2021"
"Parere organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2020 - 2022 e documenti allegati";"1.2 MB";"12/05/2021";"12/05/2021"
"Parere sul Piano triennale del fabbisogno del personale 2020-2022 e ricognizione annuale delle eccedenze.";"234.24 KB";"12/05/2021";"12/05/2021"
"Parere sulla proposta di variazione per il bilancio di previsione 2019";"478.3 KB";"12/05/2021";"12/05/2021"
"PARERE APPROVAZIONE MODIFICHE AL REGOLAMENTO DI CONTABILITA'";"243.08 KB";"12/05/2021";"12/05/2021"
"Parere del 07.10.2019 Fondo risorse decentrate pers. non dirigente anno 2019_parte economica";"417.62 KB";"19/11/2019";"19/11/2019"
"Parere del 07.10.2019";"426.28 KB";"19/11/2019";"19/11/2019"
"Parere del 07.10.2019";"247.7 KB";"19/11/2019";"19/11/2019"
"Parere del 23.09.2019";"466.66 KB";"19/11/2019";"19/11/2019"
"Parere DUP SEMPLIFICATO 2020-2022";"260.2 KB";"19/11/2019";"19/11/2019"
"Parere del 16.07.2019";"229.66 KB";"19/11/2019";"19/11/2019"
"Parere del 26.06.2019";"253.34 KB";"19/11/2019";"19/11/2019"
"Parere del 09.04.2019";"435.93 KB";"19/11/2019";"19/11/2019"
"Parere Rendiconto 2018";"2.16 MB";"19/11/2019";"19/11/2019"
"Parere del 26.03.2019";"454.88 KB";"19/11/2019";"19/11/2019"
"Parere del 20.03.2019";"465.12 KB";"19/11/2019";"19/11/2019"
"Parere del 12.03.2019";"416.51 KB";"19/11/2019";"19/11/2019"
"Parere del 26.02.2019";"248.57 KB";"19/11/2019";"19/11/2019"
"Parere del 04.02.2019";"243.14 KB";"19/11/2019";"19/11/2019"
"Parere del 26.12.2018";"442.97 KB";"19/11/2019";"19/11/2019"
"Parere del 06.12.2018";"246.84 KB";"19/11/2019";"19/11/2019"
"Parere del 16.11.2018";"290.31 KB";"19/11/2019";"19/11/2019"
"Parere del 26.10.18";"0.53 MB";"19/11/2019";"19/11/2019"
"Parere del 21.09.2018";"480.84 KB";"19/11/2019";"19/11/2019"
"Parere del 18.09.18";"1.25 MB";"19/11/2019";"19/11/2019"
"Parere del 25.07.2018";"483.37 KB";"19/11/2019";"19/11/2019"
"Parere del 20.07.2018";"259.37 KB";"19/11/2019";"19/11/2019"
"Parere del 26.03.2018";"305.02 KB";"19/11/2019";"19/11/2019"
