"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola dei vincoli e tutele";"2.53 MB";"26/07/2022";"26/07/2022"
"Zone significative";"12.53 MB";"26/07/2022";"26/07/2022"
"Piano degli Interventi";"0.99 MB";"26/07/2022";"26/07/2022"
"Norme Tecniche Operative (NTO)";"0.96 MB";"12/04/2022";"12/04/2022"
"Prontuario della qualit� urbana e mitigazione ambientale";"288 KB";"12/04/2022";"12/04/2022"
"Registro elettronico dei crediti edilizi (RECRED)";"364.38 KB";"12/04/2022";"12/04/2022"
"Asseverazione della non necessit� di valutazione idraulica (VCI)";"1.46 MB";"12/04/2022";"12/04/2022"
"Procedura per la valutazione di incidenza ambientale (VINCA)";"2.4 MB";"12/04/2022";"12/04/2022"
"Relazione programmatica";"2.04 MB";"12/04/2022";"12/04/2022"
"Individuazione varianti";"0.99 MB";"12/04/2022";"12/04/2022"
