"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGGENZA DOTT.CIRILLO GIOVANNI DAL 01.05.2023 AL 31.08.2023";"0.55 MB";"29/06/2023";"29/06/2023"
"REGGENZA DOTT.CIRILLO GIOVANNI DAL 16.02.2023 AL 30.04.2023";"127.42 KB";"29/06/2023";"29/06/2023"
"DICHIARAZIONE SOSTITUTIVA INESISTENZA CAUSE INCONFERIBILITA INCARICO SALARA 2023 SEGR. GIUSEPPE ESPOSITO";"100.83 KB";"30/01/2023";"30/01/2023"
"ATTO DI NOMINA NOVEMBRE 2022 SEGR. GIUSEPPE ESPOSITO";"133.08 KB";"22/11/2022";"22/11/2022"
"ATTO DI NOMINA OTTOBRE 2022 SEGR. GIUSEPPE ESPOSITO";"133.07 KB";"22/11/2022";"22/11/2022"
"ATTO DI NOMINA SETTEMBRE 2022 SEGR. GIUSEPPE ESPOSITO";"132.41 KB";"02/09/2022";"02/09/2022"
"ATTO DI NOMINA AGOSTO 2022 SEGR. GIUSEPPE ESPOSITO";"114.59 KB";"02/09/2022";"02/09/2022"
"CURRICULUM VITAE SEGR. GIUSEPPE ESPOSITO";"0.51 MB";"02/09/2022";"02/09/2022"
"DICHIARAZIONE SOSTITUTIVA INESISTENZA CAUSE INCONFERIBILITA INCARICO SALARA 2022 SEGR. GIUSEPPE ESPOSITO";"501.05 KB";"02/09/2022";"02/09/2022"
"Curriculum Segr. Cirillo";"70.86 KB";"25/01/2022";"25/01/2022"
"Dichiarazione insussitenza cause d'incompatibilit� Segr. Cirillo";"54.85 KB";"25/01/2022";"25/01/2022"
"Dichiarazione insussistenza cause di inconferibilit� Segr. Cirillo";"53.89 KB";"25/01/2022";"25/01/2022"
"Atto di nomina e compensi Segr. Cirillo anno 2021";"267.09 KB";"25/01/2022";"25/01/2022"
"DICHIARAZIONE ASSENZA DI SITUAZIONI DI INCOMPATIBILITA' - SEGR. GIOVANNI CIRILLO";"355.06 KB";"13/01/2021";"13/01/2021"
"COMPENSI SEGR. CIRILLO ANNO 2020";"377.27 KB";"13/01/2021";"13/01/2021"
"DICHIARAZIONE ASSENZA SITUAZIONI DI INCONFERIBILITA' - SEGR. GIOVANNI CIRILLO";"347.8 KB";"13/01/2021";"13/01/2021"
"CURRICULUM VITAE DEL SEGRETARIO COMUNALE DOTT. GIOVANNI CIRILLO";"141.14 KB";"09/11/2020";"09/11/2020"
"DICHIARAZIONE INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' - SEGRETARIO COMUNALE CIRILLO DR. GIOVANNI ";"0.76 MB";"06/02/2020";"06/02/2020"
"DICHIARAZIONE E C.V. 2.2.2020 SEGRETARIO COMUNALE CIRILLO DR. GIOVANNI";"2.69 MB";"06/02/2020";"06/02/2020"
