"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DEL GIUNTA 52 DEL 31.07.2023 ";"146.85 KB";"14/05/2024";"14/05/2024"
"RELAZIONE RESP. AREA ECONOMICO FINANZIARIA 2022";"1.06 MB";"14/05/2024";"14/05/2024"
"RELAZIONE RESP. AREA TECNICA 2022";"2.08 MB";"14/05/2024";"14/05/2024"
"RELAZIONE RESP. AREA ECONOMICO FINANZIARIA 2021";"1.04 MB";"14/05/2024";"14/05/2024"
"RELAZIONE RESP. AREA TECNICA 2021";"252.23 KB";"14/05/2024";"14/05/2024"
"CERTIFICAZIONE DEI LIVELLI DI RAGGIUNGIMENTO DEI RISULTATI 2020";"71.6 KB";"18/08/2021";"18/08/2021"
"RELAZIONE RESP. AREA TECNICA 2020";"457.14 KB";"18/08/2021";"18/08/2021"
"RELAZIONE RESP. AREA CONTABILE 2020";"1.25 MB";"18/08/2021";"18/08/2021"
"PROSPETTO SINTETICO PUNTEGGI RESPONSABILI DI P.O. ANNO 2019";"21.87 KB";"23/07/2020";"23/07/2020"
"RELAZIONE RESP. AREA CONTABILE 2019 con peg";"0.74 MB";"23/07/2020";"23/07/2020"
"RELAZIONE RESP. AREA TECNICA ESERCIZIO 2019 con peg";"1.01 MB";"23/07/2020";"23/07/2020"
"Certificazione raggiungimento livelli 2019 O.I.V";"72.4 KB";"22/07/2020";"22/07/2020"
"Relazione O.I.V.  relativa all'anno 2018";"269.54 KB";"24/05/2019";"24/05/2019"
