"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIM 2024";"30.71 KB";"09/04/2024";"09/04/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2023";"33.61 KB";"29/02/2024";"29/02/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIM 2023	";"33.11 KB";"29/02/2024";"29/02/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIM 2023";"165.32 KB";"19/10/2023";"19/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIM 2023";"165.65 KB";"07/08/2023";"07/08/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIM 2023";"166.05 KB";"07/08/2023";"07/08/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2022";"14.98 KB";"03/04/2023";"03/04/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2022";"14.52 KB";"27/01/2023";"27/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIM 2022";"17.27 KB";"22/11/2022";"22/11/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIM 2022";"9.76 KB";"09/08/2022";"09/08/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIM 2022";"18.18 KB";"19/04/2022";"19/04/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2021";"10.04 KB";"19/04/2022";"19/04/2022"
"Indicatore tempi medi di pagamento 4 trim. 2021";"13.81 KB";"25/01/2022";"25/01/2022"
"Indicatore tempi medi di pagamento 3 trim. 2021";"164.57 KB";"12/11/2021";"12/11/2021"
"Indicatore tempi medi di pagamento 2 trim. 2021";"9.33 KB";"19/07/2021";"19/07/2021"
"Indicatore tempi medi di pagamento anno 2021 1 trim. 2021";"9.53 KB";"11/05/2021";"11/05/2021"
"Indicatore tempi medi di pagamento anno 2020 - piattaforma PCC MEF";"117.09 KB";"11/05/2021";"11/05/2021"
"Indicatore tempi medi di pagamento 4 trim. 2020";"9.66 KB";"05/05/2021";"05/05/2021"
"Indicatore tempi medi di pagamento 3 trim. 2020";"9.61 KB";"05/10/2020";"05/10/2020"
"Indicatore tempi medi di pagamento 2 trim. 2020";"9.36 KB";"05/10/2020";"05/10/2020"
"Indicatore tempi medi di pagamento 1 trim. 2020";"9.55 KB";"04/05/2020";"04/05/2020"
"Indicatore tempi medi di pagamento ANNO 2019";"10.03 KB";"31/01/2020";"31/01/2020"
"Indicatore tempi medi di pagamento 4 trim. 2019";"9.64 KB";"31/01/2020";"31/01/2020"
"Indicatore tempi medi di pagamento 3 trim. 2019";"9.72 KB";"01/10/2019";"01/10/2019"
"Indicatore tempi medi di pagamento 2 trim. 2019";"9.48 KB";"11/07/2019";"11/07/2019"
"Indicatore tempi medi di pagamento 1 trim. 2019";"9.73 KB";"01/04/2019";"01/04/2019"
"Indicatore tempi medi di pagamento ANNO 2018";"10.12 KB";"13/03/2019";"13/03/2019"
"Indicatore tempi medi di pagamento 4 trim. 2018";"9.8 KB";"13/03/2019";"13/03/2019"
